"_messagetimems","_messagetime","_raw","_collector","_size","_source","_sourcecategory","_sourcehost","_sourcename"
"1551092872200","02/25/2019 06:07:52.200 -0500","[PID:01164:013 2019.02.25 11:07:52.200 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <DEAD> [PreReplica, 172.38.73.62:1114, n/a, 172.38.73.62:1113, n/a, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.154","eventstore.au.stage-172.38.71.144","333","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872200","02/25/2019 06:07:52.200 -0500","[PID:01164:013 2019.02.25 11:07:52.200 TRACE GossipServiceBase   ] Old:","eventstore.au.stage-172.38.71.144","71","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872200","02/25/2019 06:07:52.200 -0500","[PID:01164:013 2019.02.25 11:07:52.200 TRACE GossipServiceBase   ] CLUSTER HAS CHANGED (gossip received from [172.38.73.62:2113])","eventstore.au.stage-172.38.71.144","129","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872197","02/25/2019 06:07:52.197 -0500","[PID:01178:014 2019.02.25 11:07:52.197 TRACE GossipServiceBase   ] New:","eventstore.au.stage-172.38.73.62","71","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872197","02/25/2019 06:07:52.197 -0500","[PID:01178:014 2019.02.25 11:07:52.197 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, n/a, 172.38.71.144:1113, n/a, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.124","eventstore.au.stage-172.38.73.62","333","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872197","02/25/2019 06:07:52.197 -0500","[PID:01178:014 2019.02.25 11:07:52.197 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [PreReplica, 172.38.73.62:1114, 172.38.73.62:0, 172.38.73.62:1113, 172.38.73.62:0, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.196","eventstore.au.stage-172.38.73.62","355","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872197","02/25/2019 06:07:52.197 -0500","[PID:01178:014 2019.02.25 11:07:52.197 TRACE GossipServiceBase   ] Old:","eventstore.au.stage-172.38.73.62","71","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872197","02/25/2019 06:07:52.197 -0500","[PID:01178:014 2019.02.25 11:07:52.197 TRACE GossipServiceBase   ] CLUSTER HAS CHANGED (TCP connection lost to [172.38.71.144:1114])","eventstore.au.stage-172.38.73.62","132","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872196","02/25/2019 06:07:52.196 -0500","[PID:01178:014 2019.02.25 11:07:52.196 TRACE GossipServiceBase   ] Looks like node [172.38.71.144:1114] is DEAD (TCP connection lost).","eventstore.au.stage-172.38.73.62","134","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872196","02/25/2019 06:07:52.196 -0500","[PID:01178:038 2019.02.25 11:07:52.196 INFO  TcpConnectionManager] Connection 'master-normal' [172.38.71.144:1114, {bfa7bbc0-2f8e-4bb8-8b9a-2bd4f036e70c}] closed: Success.","eventstore.au.stage-172.38.73.62","171","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872195","02/25/2019 06:07:52.195 -0500","[PID:01178:014 2019.02.25 11:07:52.195 DEBUG ElectionsService    ] ELECTIONS: (V=538) PREPARE_OK FROM [172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}](L=13157216444,W=13157217051,C=13157217051,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}).","eventstore.au.stage-172.38.73.62","260","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872195","02/25/2019 06:07:52.195 -0500","[PID:01178:014 2019.02.25 11:07:52.195 DEBUG ElectionsService    ] ELECTIONS: (V=538) SHIFT TO PREPARE PHASE.","eventstore.au.stage-172.38.73.62","109","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872195","02/25/2019 06:07:52.195 -0500","[PID:01178:014 2019.02.25 11:07:52.195 DEBUG ElectionsService    ] ELECTIONS: (V=538) MAJORITY OF VIEWCHANGE.","eventstore.au.stage-172.38.73.62","109","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872195","02/25/2019 06:07:52.195 -0500","[PID:01178:014 2019.02.25 11:07:52.195 DEBUG ElectionsService    ] ELECTIONS: (V=538) VIEWCHANGE FROM [172.38.71.144:2113, {46b987ad-2b20-452b-aebd-26a40bbda635}].","eventstore.au.stage-172.38.73.62","163","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872193","02/25/2019 06:07:52.193 -0500","[PID:01178:038 2019.02.25 11:07:52.193 INFO  TcpConnection       ] ES TcpConnection closed [11:07:52.193: N172.38.71.144:1114, L172.38.73.62:32976, {bfa7bbc0-2f8e-4bb8-8b9a-2bd4f036e70c}]:Close reason: [Success] Socket closed","eventstore.au.stage-172.38.73.62","225","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872193","02/25/2019 06:07:52.193 -0500","[PID:01178:038 2019.02.25 11:07:52.193 INFO  TcpConnection       ] ES TcpConnection closed [11:07:52.193: N172.38.71.144:1114, L172.38.73.62:32976, {bfa7bbc0-2f8e-4bb8-8b9a-2bd4f036e70c}]:Receive calls: 2, callbacks: 2","eventstore.au.stage-172.38.73.62","218","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872193","02/25/2019 06:07:52.193 -0500","[PID:01178:038 2019.02.25 11:07:52.193 INFO  TcpConnection       ] ES TcpConnection closed [11:07:52.193: N172.38.71.144:1114, L172.38.73.62:32976, {bfa7bbc0-2f8e-4bb8-8b9a-2bd4f036e70c}]:Send calls: 2, callbacks: 2","eventstore.au.stage-172.38.73.62","215","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872193","02/25/2019 06:07:52.193 -0500","[PID:01178:038 2019.02.25 11:07:52.193 INFO  TcpConnection       ] ES TcpConnection closed [11:07:52.193: N172.38.71.144:1114, L172.38.73.62:32976, {bfa7bbc0-2f8e-4bb8-8b9a-2bd4f036e70c}]:Received bytes: 128, Sent bytes: 1346","eventstore.au.stage-172.38.73.62","225","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:035 2019.02.25 11:07:52.154 DEBUG PersistentSubscripti] Lost connection from 172.38.73.62:32976","eventstore.au.stage-172.38.71.144","106","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:013 2019.02.25 11:07:52.154 TRACE GossipServiceBase   ] --------------------------------------------------------------------------------","eventstore.au.stage-172.38.71.144","147","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:013 2019.02.25 11:07:52.154 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, 172.38.71.144:0, 172.38.71.144:1113, 172.38.71.144:0, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.124","eventstore.au.stage-172.38.71.144","357","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:013 2019.02.25 11:07:52.154 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <DEAD> [PreReplica, 172.38.73.62:1114, n/a, 172.38.73.62:1113, n/a, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.154","eventstore.au.stage-172.38.71.144","333","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:013 2019.02.25 11:07:52.154 TRACE GossipServiceBase   ] New:","eventstore.au.stage-172.38.71.144","71","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:013 2019.02.25 11:07:52.154 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, 172.38.71.144:0, 172.38.71.144:1113, 172.38.71.144:0, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.124","eventstore.au.stage-172.38.71.144","357","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:013 2019.02.25 11:07:52.154 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [PreReplica, 172.38.73.62:1114, n/a, 172.38.73.62:1113, n/a, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:51.934","eventstore.au.stage-172.38.71.144","333","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:013 2019.02.25 11:07:52.154 TRACE GossipServiceBase   ] Old:","eventstore.au.stage-172.38.71.144","71","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:013 2019.02.25 11:07:52.154 TRACE GossipServiceBase   ] CLUSTER HAS CHANGED (TCP connection lost to [172.38.73.62:1114])","eventstore.au.stage-172.38.71.144","131","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:013 2019.02.25 11:07:52.154 TRACE GossipServiceBase   ] Looks like node [172.38.73.62:1114] is DEAD (TCP connection lost).","eventstore.au.stage-172.38.71.144","133","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872154","02/25/2019 06:07:52.154 -0500","[PID:01164:012 2019.02.25 11:07:52.154 TRACE TcpConnectionManager] Closing connection 'internal-normal' [172.38.73.62:32976, L172.38.71.144:1114, {8859b77d-932f-4357-a5e7-7f52331d3e48}] cleanly. Reason: Closing replication subscription connection.","eventstore.au.stage-172.38.71.144","247","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872153","02/25/2019 06:07:52.153 -0500","[PID:01164:012 2019.02.25 11:07:52.153 INFO  TcpConnectionManager] Connection 'internal-normal' [172.38.73.62:32976, {8859b77d-932f-4357-a5e7-7f52331d3e48}] closed: Success.","eventstore.au.stage-172.38.71.144","173","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872153","02/25/2019 06:07:52.153 -0500","[PID:01164:012 2019.02.25 11:07:52.153 INFO  TcpConnection       ] ES TcpConnection closed [11:07:52.154: N172.38.73.62:32976, L172.38.71.144:1114, {8859b77d-932f-4357-a5e7-7f52331d3e48}]:Close reason: [Success] Closing replication subscription connection.","eventstore.au.stage-172.38.71.144","256","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872153","02/25/2019 06:07:52.153 -0500","[PID:01164:012 2019.02.25 11:07:52.153 INFO  TcpConnection       ] ES TcpConnection closed [11:07:52.153: N172.38.73.62:32976, L172.38.71.144:1114, {8859b77d-932f-4357-a5e7-7f52331d3e48}]:Receive calls: 2, callbacks: 1","eventstore.au.stage-172.38.71.144","218","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872153","02/25/2019 06:07:52.153 -0500","[PID:01164:012 2019.02.25 11:07:52.153 INFO  TcpConnection       ] ES TcpConnection closed [11:07:52.153: N172.38.73.62:32976, L172.38.71.144:1114, {8859b77d-932f-4357-a5e7-7f52331d3e48}]:Send calls: 2, callbacks: 2","eventstore.au.stage-172.38.71.144","215","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872153","02/25/2019 06:07:52.153 -0500","[PID:01164:012 2019.02.25 11:07:52.153 INFO  TcpConnection       ] ES TcpConnection closed [11:07:52.153: N172.38.73.62:32976, L172.38.71.144:1114, {8859b77d-932f-4357-a5e7-7f52331d3e48}]:Received bytes: 1346, Sent bytes: 128","eventstore.au.stage-172.38.71.144","225","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092872153","02/25/2019 06:07:52.153 -0500","[PID:01164:012 2019.02.25 11:07:52.153 TRACE TcpConnectionManager] Closing connection 'internal-normal' [172.38.73.62:32976, L172.38.71.144:1114, {8859b77d-932f-4357-a5e7-7f52331d3e48}] cleanly. Reason: Closing replication subscription connection.","eventstore.au.stage-172.38.71.144","247","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 TRACE GossipServiceBase   ] --------------------------------------------------------------------------------","eventstore.au.stage-172.38.71.144","147","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, 172.38.71.144:0, 172.38.71.144:1113, 172.38.71.144:0, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:51.523","eventstore.au.stage-172.38.71.144","357","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [PreReplica, 172.38.73.62:1114, n/a, 172.38.73.62:1113, n/a, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:51.933","eventstore.au.stage-172.38.71.144","333","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 TRACE GossipServiceBase   ] New:","eventstore.au.stage-172.38.71.144","71","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, 172.38.71.144:0, 172.38.71.144:1113, 172.38.71.144:0, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:51.523","eventstore.au.stage-172.38.71.144","357","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <DEAD> [PreReplica, 172.38.73.62:1114, n/a, 172.38.73.62:1113, n/a, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:51.620","eventstore.au.stage-172.38.71.144","333","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 TRACE GossipServiceBase   ] Old:","eventstore.au.stage-172.38.71.144","71","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 TRACE GossipServiceBase   ] CLUSTER HAS CHANGED (TCP connection established to [172.38.73.62:1114])","eventstore.au.stage-172.38.71.144","138","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 INFO  MasterReplicationSer] Subscribed replica [172.38.73.62:1114,S:43fb49bb-4ced-4980-8040-980e2fa27a93] for data send at 13157217051 (0x3103B331B).","eventstore.au.stage-172.38.71.144","188","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 INFO  MasterReplicationSer] SUBSCRIBE REQUEST from [172.38.73.62:1114,C:{8859b77d-932f-4357-a5e7-7f52331d3e48},S:{43fb49bb-4ced-4980-8040-980e2fa27a93},13157217051(0x3103B331B),E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}, E176@13118524315:{c4223e78-ab7e-4ba5-afbf-04e257b72696}, E175@13116901309:{a6f38f55-00fe-45f8-989f-9f656299f180}, E174@13112006602:{9aac6fed-abac-45c0-a646-156fef7033b2}, E173@13112006103:{e5f931d0-ce25-422d-b737-5680dc238aa9}, E172@13111987674:{af670e85-51c8-4cd9-9ad8-272a3ea88279}, E171@13110733491:{5f83c5e4-8e9e-434a-9f1d-fbf75f584f72}, E170@13110733260:{27951c13-6952-4839-a35e-ecc26acca0b8}, E169@13106992040:{ed6afe11-9a0c-4731-827e-2c72a6d44293}, E168@13099466683:{b7f28ce9-c73e-456c-be66-75e70dd16c13}, E167@13098250470:{a5da3a36-4d3a-4b02-9b9f-29b27411039a}, E166@13098223067:{31410a3a-9d74-4f0a-8a5c-0505eeabbbc6}, E165@13093180843:{1564ad0b-fb18-48c9-b579-eeaf249f0231}, E164@13090648491:{a04ce98b-c1e0-4d58-b2d3-fede6e53f1b0}, E163@13090629678:{c79f6004-c197-43ca-b304-c7d8542d7fb1}, E162@13089418987:{3e5539b8-872b-4f42-ba6a-972f0e276ad1}, E161@13088178890:{440f021d-c508-4769-b2f8-f735f562d24b}, E160@13086572123:{051375c9-78e9-4f10-8fab-c20f8ed41a5c}, E159@13077669553:{35760ae2-c8e8-4aca-86b2-cbc17ab88e7f}, E158@13059526551:{1b96349f-dd67-4104-ae2d-29045e0dcc68}]...","eventstore.au.stage-172.38.71.144","1358","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 INFO  MasterReplicationSer] Subscribed replica [172.38.73.62:1114,S:a8e77ead-a610-498f-b2e6-75b846b9b8d9] for data send at 13157217051 (0x3103B331B).","eventstore.au.stage-172.38.71.144","188","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871933","02/25/2019 06:07:51.933 -0500","[PID:01164:013 2019.02.25 11:07:51.933 INFO  MasterReplicationSer] SUBSCRIBE REQUEST from [172.38.73.62:1114,C:{8859b77d-932f-4357-a5e7-7f52331d3e48},S:{a8e77ead-a610-498f-b2e6-75b846b9b8d9},13157217051(0x3103B331B),E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}, E176@13118524315:{c4223e78-ab7e-4ba5-afbf-04e257b72696}, E175@13116901309:{a6f38f55-00fe-45f8-989f-9f656299f180}, E174@13112006602:{9aac6fed-abac-45c0-a646-156fef7033b2}, E173@13112006103:{e5f931d0-ce25-422d-b737-5680dc238aa9}, E172@13111987674:{af670e85-51c8-4cd9-9ad8-272a3ea88279}, E171@13110733491:{5f83c5e4-8e9e-434a-9f1d-fbf75f584f72}, E170@13110733260:{27951c13-6952-4839-a35e-ecc26acca0b8}, E169@13106992040:{ed6afe11-9a0c-4731-827e-2c72a6d44293}, E168@13099466683:{b7f28ce9-c73e-456c-be66-75e70dd16c13}, E167@13098250470:{a5da3a36-4d3a-4b02-9b9f-29b27411039a}, E166@13098223067:{31410a3a-9d74-4f0a-8a5c-0505eeabbbc6}, E165@13093180843:{1564ad0b-fb18-48c9-b579-eeaf249f0231}, E164@13090648491:{a04ce98b-c1e0-4d58-b2d3-fede6e53f1b0}, E163@13090629678:{c79f6004-c197-43ca-b304-c7d8542d7fb1}, E162@13089418987:{3e5539b8-872b-4f42-ba6a-972f0e276ad1}, E161@13088178890:{440f021d-c508-4769-b2f8-f735f562d24b}, E160@13086572123:{051375c9-78e9-4f10-8fab-c20f8ed41a5c}, E159@13077669553:{35760ae2-c8e8-4aca-86b2-cbc17ab88e7f}, E158@13059526551:{1b96349f-dd67-4104-ae2d-29045e0dcc68}]...","eventstore.au.stage-172.38.71.144","1358","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871924","02/25/2019 06:07:51.924 -0500","[PID:01164:008 2019.02.25 11:07:51.924 INFO  TcpService          ] Internal TCP connection accepted: [Normal, 172.38.73.62:32976, L172.38.71.144:1114, {8859b77d-932f-4357-a5e7-7f52331d3e48}].","eventstore.au.stage-172.38.71.144","191","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092871787","02/25/2019 06:07:51.787 -0500","[PID:01178:014 2019.02.25 11:07:51.787 INFO  ReplicaService      ] Subscribing at LogPosition: 13157217051 (0x3103B331B) to MASTER [172.38.71.144:1114, {46b987ad-2b20-452b-aebd-26a40bbda635}] as replica with SubscriptionId: {43fb49bb-4ced-4980-8040-980e2fa27a93}, ConnectionId: {bfa7bbc0-2f8e-4bb8-8b9a-2bd4f036e70c}, LocalEndPoint: [172.38.73.62:32976], Epochs:
E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}
E176@13118524315:{c4223e78-ab7e-4ba5-afbf-04e257b72696}
E175@13116901309:{a6f38f55-00fe-45f8-989f-9f656299f180}
E174@13112006602:{9aac6fed-abac-45c0-a646-156fef7033b2}
E173@13112006103:{e5f931d0-ce25-422d-b737-5680dc238aa9}
E172@13111987674:{af670e85-51c8-4cd9-9ad8-272a3ea88279}
E171@13110733491:{5f83c5e4-8e9e-434a-9f1d-fbf75f584f72}
E170@13110733260:{27951c13-6952-4839-a35e-ecc26acca0b8}
E169@13106992040:{ed6afe11-9a0c-4731-827e-2c72a6d44293}
E168@13099466683:{b7f28ce9-c73e-456c-be66-75e70dd16c13}
E167@13098250470:{a5da3a36-4d3a-4b02-9b9f-29b27411039a}
E166@13098223067:{31410a3a-9d74-4f0a-8a5c-0505eeabbbc6}
E165@13093180843:{1564ad0b-fb18-48c9-b579-eeaf249f0231}
E164@13090648491:{a04ce98b-c1e0-4d58-b2d3-fede6e53f1b0}
E163@13090629678:{c79f6004-c197-43ca-b304-c7d8542d7fb1}
E162@13089418987:{3e5539b8-872b-4f42-ba6a-972f0e276ad1}
E161@13088178890:{440f021d-c508-4769-b2f8-f735f562d24b}
E160@13086572123:{051375c9-78e9-4f10-8fab-c20f8ed41a5c}
E159@13077669553:{35760ae2-c8e8-4aca-86b2-cbc17ab88e7f}
E158@13059526551:{1b96349f-dd67-4104-ae2d-29045e0dcc68}...
.","eventstore.au.stage-172.38.73.62","1487","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092871660","02/25/2019 06:07:51.660 -0500","[PID:01178:014 2019.02.25 11:07:51.660 TRACE GossipServiceBase   ] Looks like master [172.38.71.144:2113, {46b987ad-2b20-452b-aebd-26a40bbda635}] is DEAD (Gossip send failed), though we wait for TCP to decide.","eventstore.au.stage-172.38.73.62","209","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
